Mice_number;Treatment;TUDCA;THDCA;TCDCA;TDCA;A TMCA;TCA;TLCA-3S;GLCA-3S;UDCA-3S;CDCA-3S;DCA-3S;LCA-3S;CA-3S;TUDCA-3S;GUDCA-3S;GLCA;GUDCA;GCDCA;GDCA;GCA;TLCA;LCA;UDCA;HDCA;CDCA;DCA;CA;HCA;MCA-w;MCA-b
F-1;Cefotaxime_Neomycin;0.434434434434434;0.196196196196196;1.5035035035035;4.66466466466467;35.4753589445091;32.4481086323957;0;0;0;3.19365079365079;154.973544973545;14.0832420591457;11.9508700102354;0;0;0;0;0;0;0;0;58.6772908366534;10.5759429153925;28.5907237512742;5.14525993883792;645.807849133537;324.27277179236;0;287.095984329089;711.961312438786
F-2;Cefotaxime_Neomycin;3.06506506506506;5.28328328328328;3.17317317317317;6.81281281281281;86.1292200232829;61.8680892337536;0;0;0;1.11746031746032;44.4253968253968;3.6407447973713;4.42988741044012;0;0;0;0;0;0.560622914349277;0.418994413407821;0;101.877822045153;29.2711518858308;151.597859327217;34.7884811416922;1100.15800203874;649.73555337904;23.6067580803134;2389.30950048972;1187.87463271303
F-3;Cefotaxime_Neomycin;1.06706706706707;1.40940940940941;2.2962962962963;2.21221221221221;34.3810632518432;26.188166828322;0;0;0;2.14603174603175;107.561904761905;10.026286966046;4.46059365404299;0;0;0;0;0;0.335928809788654;0;0;106.03187250996;20.6829765545362;75.9785932721713;18.9373088685015;929.762996941896;239.140548481881;5.7615083251714;1156.77522037218;1391.79970617042
F-4;Cefotaxime_Neomycin;5.96396396396396;1.74774774774775;3.50750750750751;3.7017017017017;82.105161039969;55.086323957323;0;0;0;2.88677248677249;88.7216931216931;6.57174151150055;8.75332650972364;0;0;0;0;0;0;0.500644606789858;0;47.808764940239;30.6371049949032;33.7232415902141;20.8307849133537;767.576452599388;926.106758080313;8.56268364348678;1217.86728697356;1603.94466209598
F-6;Vancomycin_Imipenem;2.78878878878879;17.3013013013013;1.10710710710711;0;42.4796274738068;46.0387972841901;0;0;0;0;2.71111111111111;0.403066812705367;1.12998976458547;0;0;0;0;0;0;6.09798023205845;0;0;51.9724770642202;17.2069317023445;61.9826707441386;7.00815494393476;3600.50440744368;5.13467189030362;931.089618021547;2352.91380999021
F-7;Vancomycin_Imipenem;4.03803803803804;14.978978978979;1.2012012012012;0;41.1505626697711;47.631425800194;0;0;1.42857142857143;0.516402116402116;3.14497354497355;0.453450164293538;5.72569089048107;0;0;0;0;0;0;3.16287064890417;0;0;28.3103975535168;10.960754332314;21.2589194699286;0.89704383282365;1677.09843290891;2.75220372184133;404.348677766895;1681.94906953967
F-8;Vancomycin_Imipenem;7.26726726726727;24.3243243243243;2.96696696696697;0;72.2700814901048;68.6362754607178;0;0;0;0;0.438095238095238;0.396495071193866;0;0;0;0;0;0;0;4.18349806617963;0;0;70.6243628950051;17.8465851172273;51.8476044852192;6.76350662589195;2669.16748285994;7.67384916748286;784.267874632713;2675.17874632713
F-9;Vancomycin_Imipenem;3.32932932932933;18.3763763763764;0.680680680680681;0;46.7306946061312;38.6789524733269;0;0;1.57883597883598;0.816931216931217;3.77989417989418;0.464403066812705;0;0;0;0;0;0;0;3.56897292651483;0;0;47.5560652395515;19.2329255861366;18.1676860346585;5.68807339449541;2710.32810969638;5.99412340842311;923.249265426053;2534.60333006856
F-10;Vancomycin_Imipenem;5.43343343343343;10.1501501501502;2.14614614614615;0;71.4435389988359;62.6711930164888;0;0;0.651851851851852;0.567195767195767;3.03280423280423;0.265060240963855;0;0;0;0;0;0;0;3.10700472711646;0;0.690571049136786;47.341997961264;19.9847094801223;46.0601427115189;4.66870540265036;2432.6958863859;3.35455435847209;608.861410381979;2056.72624877571
F-10+;Vancomycin_Imipenem;6.85485485485486;19.4174174174174;1.10510510510511;0;71.674427629026;73.8933074684772;0;0;0.317460317460317;0.651851851851852;4.48888888888889;0.315443592552026;0;0;0;0;0;0;0;8.06617963042544;0;0;63.7155963302752;28.2033639143731;39.8012232415902;5.42813455657492;3543.80019588639;3.27375122428991;852.465719882468;2420.31341821743
F-11;Control;2.07407407407407;3.60560560560561;2.89089089089089;5.6036036036036;30.023282887078;18.9776915615907;0;0;0;0;13.4984126984127;4.22343921139102;0;0;0;0;0;0;0.616240266963293;0;0;243.455511288181;30.3414882772681;367.711518858308;14.6355759429154;1759.11060142712;217.558765915769;15.1983349657199;1935.0097943193;822.406953966699
F-12;Control;4.7947947947948;2.39239239239239;4.08008008008008;3.71571571571572;42.3573923166473;24.9156159068865;0;0;0;0;25.7269841269841;8.65498357064622;0;0;0;0;0;0;0.767519466073415;0;0;281.24037184595;19.9872579001019;249.097859327217;6.32772680937819;1845.59123343527;120.418707149853;17.5734573947111;2064.27277179236;527.306562193928
F-13;Control;4.22222222222222;7.62162162162162;2.74874874874875;2.42842842842843;39.8059759410167;26.2405431619787;0;0;8.96931216931217;0;28.0931216931217;7.89266155531216;0;0;0;0;0;0;0.540600667408231;0.236355822948002;0;176.775564409031;44.717125382263;337.520387359837;9.76044852191641;1432.23496432212;254.382957884427;22.2918707149853;1694.64740450539;849.581292850147
F-14;Control;3.24524524524525;7.48748748748749;4.02202202202202;3.23123123123123;33.8242142025611;33.9631425800194;0;0;4.21798941798942;0;8.11640211640212;2.62431544359255;0;0;0;0;0;0;0.987764182424917;0.214868929952729;0;241.31208499336;56.9062181447503;356.011722731906;16.5061162079511;2183.20591233435;260.036728697356;31.2634671890304;2462.20861900098;967.965230166504
F-15;Cefotaxime_Neomycin;0.610610610610611;6.08208208208208;1.13313313313313;24.1501501501501;96.3426464881646;44.4869059165858;0;0;0;3.11746031746032;157.671957671958;17.4326396495071;11.2712384851587;0;0;0;0;0;0.667408231368187;0;0.525336091003102;121.301460823373;8.789500509684;144.943934760449;5.72884811416922;1257.72426095821;108.192948090108;3.02154750244858;943.93486777669;1002.28697355534
F-16;Control;3.52352352352352;6.1961961961962;4.50650650650651;2.43643643643644;28.8649592549476;29.5615906886518;0;0;0;0.213756613756614;26.8465608465608;8.66812705366922;0;0;0;0;0;0;0.709677419354839;0;0;160.148738379814;48.1702344546381;269.469928644241;31.8679918450561;1803.53465851172;333.84916748286;30.8619000979432;2134.30215475024;893.170910871695
